MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master Detail,REV/CPT/HCPCS,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,
1E ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
1S ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
1W ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
2E ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
2N ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
2S ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
2W ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
3E ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
3W ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
4E ADMIN STEPDOWN BED,121,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,N/A,N/A,N/A,N/A,N/A,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,320.34,313.93,320.34,320.34,,
